

Thomas Clary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clary
Gender	Male
Abode	Moor Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1797
Occupation (As Documented)	Ironmanger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	28 Apr 1797
Register	Burials 1796 - 1798, Page 9, Entry 67
Source	LDS Film 93833
Parent Of	Ann Clary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048103&Relationship=Deceased



