

Joseph Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115168
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broad
Gender	Male
Abode	Tarleton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 155, Entry 1233
Source	LDS Film 1656419
Parent Of	Rosina Johnson Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115168&Relationship=Baptised



