

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Carpenter's Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 24, Entry 191
Source	LDS Film 1656378
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086977&Relationship=2ndParent



