

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067853&Relationship=Baptised



