

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	34 Oliver Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Nov 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 90, Entry 714
Source	LDS Film 2147909
Parent	Andrew Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436739&Relationship=2ndParent



