

Job Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060638
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Case
Gender	Male
Abode	Harrington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1803
Register	Baptisms 1805, Entry 355
Source	LDS Film 1068889
Parent Of	Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060638&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060638&Relationship=2ndParent



