

John Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haselden
Gender	Male
Abode	Windsor, Parish of Walton-on-the-Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 387, Entry 3091
Source	LDS Film 93877
Parent Of	Richard Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131485&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131485&Relationship=2ndParent



