

Stephen Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222833
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Leigh
Gender	Male
Abode	Low hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1803
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Aug 1803
Register	Baptisms 1803, Page 200, Entry 1217
Source	LDS Film 94290
Parent Of	Mirom Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222833&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222833&Relationship=2ndParent



