

Ellenor Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059519
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Edwards
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gerard St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Date Of Child's Birth	11 Oct 1803
Register	Baptisms 1801 - 1812, Page 30, Entry 12
Source	LDS Film 1656195
Parent Of	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059519&Relationship=Baptised
Married To	Timothy Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059519&Relationship=1stParent



