

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1831
Witnesses	Ellen Peers, (X); Thomas Spencer, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 81, Entry 241
Source	LDS Film 93919
Witnessed Marriage Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027168&Relationship=Groom
Witnessed Marriage Of	Martha Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027168&Relationship=Bride



