

James Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300499
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tarlton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Jan 1858
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 218, Entry 1737
Source	LDS Film 2147913
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300499&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300499&Relationship=2ndParent



