

Francis Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220266
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holland
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1781
Date Of Child's Birth	16 Jul 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 22
Source	LDS Film 1546062
Parent Of	Margery Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220266&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220266&Relationship=2ndParent



