

Henry Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crowe
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Sparling St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 7, Entry 56
Source	LDS Film 93878
Parent	William Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131642&Relationship=1stParent
Parent	Mary Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131642&Relationship=2ndParent



