

John Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orange
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Orange; Margaret Mc Cann
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 130, Entry 389
Source	LDS Film 1647985
Witnessed By	William Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070394&Relationship=Witness_1
Witnessed By	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070394&Relationship=Witness_2
Married To	Anne Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070394&Relationship=Bride



