

Susanna Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099286
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Harvey
Spouse's Occupation (As Documented)	Paviour
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Thurlow Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Register	Baptisms 1820 - 1821, Page 1, Entry 8
Source	LDS Film 1656418
Parent Of	Elizabeth Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099286&Relationship=Baptised
Married To	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099286&Relationship=1stParent



