

Robert Meyor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meyor
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 7
Source	LDS 1656373
Parent Of	Ann Meyor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030875&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030875&Relationship=2ndParent



