

Samuel Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168148
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reid
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harding St Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 40, Entry 319
Source	LDS Film 1656423
Parent	Edmund Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168148&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168148&Relationship=2ndParent



