

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	32 New Scotland Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 24, Entry 190
Source	LDS Film 1656419
Parent	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124106&Relationship=1stParent
Parent	Mary Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124106&Relationship=2ndParent



