

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Peter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11492
Source	LDS Film 560881
Parent Of	Margaret Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114136&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114136&Relationship=2ndParent



