

John Hubback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubback
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Nov 1839
Witnesses	John Hubback; Jno.? Browne
Marriage Type	Licence
Marrying Minister	John Fearon
Register	Marriages 1837 - 1848, Page 66, Entry 131
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Hubback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075100&Relationship=Groom
Witnessed Marriage Of	Martha Simmons Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075100&Relationship=Bride



