

James Middleton Newton Mackrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Middleton Newton
Surname	Mackrell
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1850
Witnesses	James Middleton Newton Mackrell; Ann McLean, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 119, Entry 237
Source	LDS Film 1656510
Witnessed Marriage Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063251&Relationship=Groom
Witnessed Marriage Of	Margaret Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063251&Relationship=Bride



