

Edward Glanfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glanfield
Gender	Male
Abode	Parish of Rathaspic Co West Meath
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834 - 1926, Page 47, Entry 371
Source	LDS Film 1656207
Parent Of	Eliza Glanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197491&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197491&Relationship=2ndParent



