

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1779
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	24 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018577&Relationship=Baptised



