

Richard Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jordan
Gender	Male
Abode	Highfield Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 67, Entry 529
Source	LDS Film 1656375
Parent Of	Joseph Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062674&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062674&Relationship=2ndParent



