

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Combermere Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 126, Entry 1007
Source	LDS Film 1656423
Parent	John Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165636&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165636&Relationship=2ndParent



