

Edward Trumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Trumble
Gender	Male
Abode	Finch St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 79, Entry 631
Source	LDS Film 1656423
Parent Of	Elizabeth Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165260&Relationship=2ndParent



