

Thom? Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028711
First Name (With Contractions)	Thom?
First Name (Without Contractions)	Thom?
Surname	Lowe
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1832
Witnesses	Thom? Lowe; Elizabeth Lowe
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 315, Entry 943
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Berisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028711&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028711&Relationship=Bride



