

Peter Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060148
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winder
Gender	Male
Abode	Water Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 121
Source	LDS Film 1068890
Parent Of	Peter Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060148&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060148&Relationship=2ndParent



