

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Dorothy Crosthwaite; John Welsh
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 283, Entry 849
Source	LDS Film 93919
Witnessed By	Dorothy Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028617&Relationship=Witness_1
Witnessed By	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028617&Relationship=Witness_2
Married To	Margaret Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028617&Relationship=Bride



