

John Kerferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerferd
Gender	Male
Abode	Spring Place Springfield Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1833, Page 109, Entry 866
Source	LDS Film 1656421
Parent Of	Amelia Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140394&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140394&Relationship=2ndParent



