

Jane Borris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Borris
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	College Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1834
Register	Baptisms 1833 - 1834, Page 328, Entry 2617
Source	LDS Film 1656421
Parent Of	Eliza Ruth Borris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144293&Relationship=Baptised
Married To	John Borris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144293&Relationship=1stParent



