

George Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055893
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ball
Gender	Male
Abode	Plumb Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Feb 1807
Register	Burials 1801 - 1812, Page 103, Entry 18
Source	LDS Film 1656373
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055893&Relationship=Deceased



