

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	Old Ropery
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Jul 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074847&Relationship=2ndParent



