

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Key Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1791
Date Of Death	13 May 1791
Register	Burials 1769 - 1800, Page 26, Entry 8
Source	LDS Film 1656373
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044133&Relationship=1stParent
Parent	Alic	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044133&Relationship=2ndParent



