

Susannah Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056313
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Fishwick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshaw St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Date Of Child's Birth	16 Jan 1802
Register	Baptisms 1799 - 1810, Page 128, Entry 7
Source	LDS Film 1656377
Parent Of	Amelia Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056313&Relationship=Baptised
Married To	Richard Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056313&Relationship=1stParent



