

George Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rushton
Surname	Woods
Gender	Male
Abode	Kew Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1841 - 1842, Page 387, Entry 3090
Source	LDS Film 2045907
Parent Of	John Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175284&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175284&Relationship=2ndParent



