

John Richard Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Segar
Gender	Male
Abode	Dance Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1829
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	William Tyrer Offg. Minister
Register	Burials 1829 from the Bishop's Transcripts, Page 46, Entry 870
Source	LDS Film 1068891



