

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1816
Witnesses	John Jones, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 244, Entry 730
Source	LDS Film 1656150
Witnessed Marriage Of	Robinson Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052821&Relationship=Groom
Witnessed Marriage Of	Mary Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052821&Relationship=Bride



