

John Bleakmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakmore
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	William Turner, (X); Margaret Brady, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 159, Entry 475
Source	LDS Film 1656197
Witnessed By	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016658&Relationship=Witness_1
Witnessed By	Margaret Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016658&Relationship=Witness_2
Married To	Mary Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016658&Relationship=Bride



