

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219061
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1764
Date Of Child's Birth	13 Jun 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 37
Source	LDS Film 1546062
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219061&Relationship=Baptised



