

Joseph Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Northampton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 366, Entry 2926
Source	LDS Film 93877
Parent	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131320&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131320&Relationship=2ndParent



