

Ellen Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067901
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Flinn
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St James St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1807
Date Of Child's Birth	24 Aug 1807
Register	Baptisms 1799 - 1810, Page 241, Entry 8
Source	LDS Film 1656377
Parent Of	John Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067901&Relationship=Baptised
Married To	John Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067901&Relationship=1stParent



