

Robert Belless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Belless
Gender	Male
Abode	Kent Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1782
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1781 - 1784, Page 60, Entry 33
Source	LDS Film 93913
Parent Of	Robert Belless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035170&Relationship=Deceased



