

Elizabeth Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moorcroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1857
Register	Baptisms 1856 - 1857, Page 356, Entry 2844
Source	LDS Film 93887
Parent Of	George Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242777&Relationship=Baptised
Married To	John Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242777&Relationship=1stParent



