

Joseph Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235891
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowan
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clayton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 307, Entry 2450
Source	LDS Film 93887
Parent	Joseph Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235891&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235891&Relationship=2ndParent



