

Daniel Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011150
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murray
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1806
Occupation (As Documented)	Cropper
Occupation (Standardised)	Cropper
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 68, Entry 245
Source	LDS Film 1068889
Married To	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011150&Relationship=Bride



