

John Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherlock
Gender	Male
Abode	Duncan St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Mar 1810
Register	Baptisms 1799 - 1810, Page 265, Entry 4
Source	LDS Film 1656377
Parent Of	George Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074151&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074151&Relationship=2ndParent



