

Robert Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Howard
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Blenheim St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 313, Entry 2504
Source	LDS Film 93884
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182205&Relationship=1stParent
Parent	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182205&Relationship=2ndParent



