

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024252
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Married Surname	Taylor
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1828
Status	Spinster
Witnesses	Samuel Taylor; Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 33, Entry 164
Source	LDS Film 1656197
Witnessed By	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024252&Relationship=Witness_1
Witnessed By	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024252&Relationship=Witness_2
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024252&Relationship=Groom



