

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026414
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Married Surname	Maguire
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1831, Page 10, Entry 73
Source	LDS Film 1068891
Married To	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026414&Relationship=Groom



