

Mary Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106287
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Gender	Female
Abode	Bayhorse Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5464
Source	LDS Film 560881
Parent Of	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106287&Relationship=Deceased
Married To	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106287&Relationship=1stParent



