

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145256
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1834
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1834, Page 48, Entry 379
Source	LDS Film 1656421
Parent Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145256&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145256&Relationship=2ndParent



