

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Rainford St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Apr 1805
Register	Baptisms 1805, Entry 429
Source	LDS Film 1068889
Parent Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060712&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060712&Relationship=2ndParent



