

Edward Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dodd
Gender	Male
Abode	Peach St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Jan 1837
Register	Baptisms 1831 - 1861, Page 21, Entry 164
Source	LDS Film 1655552
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156177&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156177&Relationship=2ndParent



