

Alexander Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048194
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Abode	Hunter Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Oct 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	26 Oct 1797
Register	Burials 1796 - 1798, Page 11, Entry 159
Source	LDS Film 93833



