

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1482
Source	LDS Film 93873
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079963&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079963&Relationship=2ndParent



