

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	London Road
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Nov 1852
Occupation (As Documented)	Grocer's Assistant
Occupation (Standardised)	Grocer's Assistant
Occupation (HISCO Code)	45130
Age At Marriage	40
Status	Bachelor
Witnesses	John Halsall, (X); Hannah Olverston, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 44, Entry 87
Source	LDS Film 1546291
Witnessed By	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131371&Relationship=Witness_1
Witnessed By	Hannah Olverston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131371&Relationship=Witness_2
Married To	Margaret Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131371&Relationship=Bride



