

Mary Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bartley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 14
Source	LDS Film 1656377
Parent	John Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027730&Relationship=1stParent



