

James Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051486
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foster
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1803
Witnesses	Robt. Bispham; James Foster
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 174, Entry 863
Source	LDS Film 1656197
Witnessed Marriage Of	William Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051486&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051486&Relationship=Bride



