

Mary Stockbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stockbridge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jul 1783
Date Of Death	11 Jul 1783
Register	Burials 1769 - 1800, Page 6, Entry 27
Source	LDS Film 1656373
Parent	George Stockbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036652&Relationship=1stParent



