

Daniel Kilham Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144020
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Kilham
Surname	Davies
Gender	Male
Abode	Bispham St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 293, Entry 2344
Source	LDS Film 1656421
Parent Of	John Huntington Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144020&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144020&Relationship=2ndParent



