

Andrew Birrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076462
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Birrell
Gender	Male
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Sep 1845
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	full age
Status	Bachelor
Witnesses	Dockrey Sutton; Elizabeth Birrell
Marriage Type	Licence
Marrying Minister	R. L. Townsend, Offg Minr.
Register	Marriages 1837 - 1848, Page 182, Entry 364
Source	LDS Film 1545920
Witnessed By	Dockrey Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076462&Relationship=Witness_1
Witnessed By	Elizabeth Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076462&Relationship=Witness_2
Married To	Patience Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076462&Relationship=Bride



