

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Aug 1806
Witnesses	Thos. Lyon; Mary Bamber
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 124, Entry 466
Source	LDS Film 1656015
Witnessed Marriage Of	Jacob Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068754&Relationship=Groom
Witnessed Marriage Of	Hannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068754&Relationship=Bride



