

Elizabeth Diton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031538
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Diton
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Old Dock Slip
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 42
Married To	William Diton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031538&Relationship=Spouse



